Event nr.;Date;UTC Time;Lowest Hz;Highest Hz;Bandwidth;step Hz;Threshold mode;Auto up threshold %;Auto dn threshold %;Up threshold [dBfs];Dn threshold [dBfs];Range low Hz;Range high Hz;Top peak (S) [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak Hz;Lasting [mS];Freq shift [Hz];Echo area [pixel];Interval area [pixel];Peaks count;LOS speed [m/s];Event status;Shot name
33;16/09/2020;03:10:45.189;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,71;-139,954;19,2444;10,009;143.049.816;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00033.png
33;16/09/2020;03:10:45.189;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,71;-139,954;19,2444;10,009;143.049.816;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00033.png
33;16/09/2020;03:10:55.650;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,845;-139,576;9,73081;10,6131;143.049.935;10400;119;16016;46200;11;9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00033.png
34;16/09/2020;03:16:27.536;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-113,335;-139,921;26,5859;10,5507;143.049.844;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00034.png
34;16/09/2020;03:16:27.536;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-113,335;-139,921;26,5859;10,5507;143.049.844;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00034.png
34;16/09/2020;03:20:48.325;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,909;-139,854;9,94445;10,2034;143.049.904;260800;60;315775;1297800;10;5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00034.png
35;16/09/2020;03:24:48.219;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,435;-139,788;20,353;10,1656;143.049.853;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00035.png
35;16/09/2020;03:25:05.005;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-97,6561;-139,746;42,0899;16,7997;143.049.853;16799;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00035.png
35;16/09/2020;03:26:16.333;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,136;-139,793;9,65683;11,217;143.050.129;88099;276;118387;453000;45;7;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00035.png
36;16/09/2020;03:28:52.976;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-115,549;-139,628;24,0793;10,5014;143.049.838;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00036.png
36;16/09/2020;03:28:52.976;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-115,549;-139,628;24,0793;10,5014;143.049.838;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00036.png
36;16/09/2020;03:29:19.716;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,135;-139,583;9,44762;10,5921;143.049.786;26703;-52;22344;120600;6;11;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00036.png
37;16/09/2020;03:29:35.556;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,589;-139,752;18,1634;10,792;143.049.851;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00037.png
37;16/09/2020;03:29:35.556;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,589;-139,752;18,1634;10,792;143.049.851;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00037.png
37;16/09/2020;03:29:42.458;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,725;-139,695;9,96995;9,76142;143.050.295;6900;444;5836;33600;12;0;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00037.png
38;16/09/2020;03:30:47.792;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-96,6731;-139,706;43,0326;10,0535;143.049.827;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00038.png
38;16/09/2020;03:30:47.792;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-96,6731;-139,706;43,0326;10,0535;143.049.827;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00038.png
38;16/09/2020;03:30:54.178;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,892;-139,734;9,84252;10,6002;143.050.077;6402;250;4757;28200;6;13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00038.png
39;16/09/2020;03:32:36.867;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-110,792;-139,864;29,0717;10,5553;143.049.838;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00039.png
39;16/09/2020;03:32:37.648;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-108,013;-139,448;31,4344;24,3064;143.049.838;698;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00039.png
39;16/09/2020;03:32:39.066;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,764;-139,57;9,80516;10,4955;143.049.743;2200;-95;4373;11400;10;11;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00039.png
40;16/09/2020;03:42:28.881;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-123,073;-140,252;17,1786;9,88313;143.049.855;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00040.png
40;16/09/2020;03:42:28.881;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-123,073;-140,252;17,1786;9,88313;143.049.855;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00040.png
40;16/09/2020;03:43:40.610;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,538;-140,385;9,84674;10,143;143.050.015;71700;160;118368;365400;3;5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00040.png
41;16/09/2020;03:45:48.117;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,113;-139,581;17,4676;10,1767;143.049.848;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00041.png
41;16/09/2020;03:45:48.117;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,113;-139,581;17,4676;10,1767;143.049.848;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00041.png
41;16/09/2020;03:48:54.833;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,195;-140,176;9,98127;10,0121;143.049.920;186701;72;236678;966600;5;0;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00041.png
42;16/09/2020;03:49:57.059;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-107,697;-139,898;32,2008;11,5975;143.049.866;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00042.png
42;16/09/2020;03:49:57.059;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-107,697;-139,898;32,2008;11,5975;143.049.866;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00042.png
42;16/09/2020;03:50:17.116;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,227;-140,124;9,89708;12,4104;143.049.984;20000;118;31534;109800;11;7;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00042.png
43;16/09/2020;03:52:31.800;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-112,317;-139,844;27,5267;11,62;143.049.850;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00043.png
43;16/09/2020;03:52:31.800;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-112,317;-139,844;27,5267;11,62;143.049.850;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00043.png
43;16/09/2020;03:55:34.194;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,931;-140,341;9,40955;11,7728;143.050.075;182398;225;238152;966000;5;-8;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00043.png
44;16/09/2020;04:07:56.705;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,915;-140,254;17,3391;11,6539;143.049.838;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00044.png
44;16/09/2020;04:07:56.705;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,915;-140,254;17,3391;11,6539;143.049.838;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00044.png
44;16/09/2020;04:08:41.191;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,3;-140,134;9,8345;11,5466;143.049.924;44498;86;72462;246000;5;0;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00044.png
45;16/09/2020;04:10:19.306;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,866;-140,1;19,2338;9,62195;143.049.848;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00045.png
45;16/09/2020;04:11:54.728;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-111,682;-139,904;28,2222;12,8963;143.049.844;95400;-4;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00045.png
45;16/09/2020;04:15:03.511;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,185;-140,161;9,97582;10,781;143.049.915;284201;67;453458;1488600;32;-9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00045.png
46;16/09/2020;04:15:15.147;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,7;-140,296;17,5961;11,5632;143.049.877;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00046.png
46;16/09/2020;04:15:17.577;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-103,289;-139,888;36,5989;18,8859;143.049.842;2397;-35;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00046.png
46;16/09/2020;04:16:40.507;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,957;-139,532;9,57576;10,1714;143.049.969;85300;92;103328;439800;125;12;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00046.png
47;16/09/2020;04:18:32.114;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,024;-139,614;18,5908;12,5069;143.049.831;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00047.png
47;16/09/2020;04:18:32.548;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,024;-139,865;18,8417;15,3824;143.049.831;400;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00047.png
47;16/09/2020;04:19:32.466;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,225;-139,969;9,74396;11,17;143.049.898;60402;67;79711;315000;10;-9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00047.png
48;16/09/2020;04:24:24.969;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,133;-139,986;17,8526;11,772;143.049.987;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00048.png
48;16/09/2020;04:24:24.969;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,133;-139,986;17,8526;11,772;143.049.987;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00048.png
48;16/09/2020;04:26:16.118;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,065;-139,87;9,80489;10,5259;143.049.948;111101;-39;169247;563400;13;8;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00048.png
49;16/09/2020;04:35:00.528;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,005;-139,942;17,9373;11,0021;143.049.848;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00049.png
49;16/09/2020;04:35:00.528;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,005;-139,942;17,9373;11,0021;143.049.848;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00049.png
49;16/09/2020;04:35:29.300;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,897;-139,225;9,32764;12,5733;143.050.144;28800;296;51097;157200;5;-10;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00049.png
50;16/09/2020;04:35:49.682;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,417;-139,86;18,4424;11,134;143.049.838;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00050.png
50;16/09/2020;04:35:49.682;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,417;-139,86;18,4424;11,134;143.049.838;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00050.png
50;16/09/2020;04:37:10.981;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,852;-139,693;8,84089;11,89;143.050.073;81300;235;124835;420600;6;12;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00050.png
51;16/09/2020;04:37:59.781;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,899;-139,722;24,8225;11,4243;143.049.840;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00051.png
51;16/09/2020;04:37:59.781;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,899;-139,722;24,8225;11,4243;143.049.840;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00051.png
51;16/09/2020;04:38:53.296;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,663;-139,786;9,12288;10,8647;143.050.101;53500;261;88503;282600;11;6;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00051.png
52;16/09/2020;04:39:10.578;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,499;-139,694;20,1951;10,19;143.049.842;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00052.png
52;16/09/2020;04:39:10.578;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,499;-139,694;20,1951;10,19;143.049.842;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00052.png
52;16/09/2020;04:40:01.976;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,385;-139,715;9,33;11,0604;143.049.725;51401;-117;76779;278400;5;-5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00052.png
53;16/09/2020;04:40:59.643;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,37;-139,967;20,5964;12,0853;143.049.838;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00053.png
53;16/09/2020;04:42:18.817;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-105,53;-139,413;33,8829;11,1326;143.049.818;79199;-20;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00053.png
53;16/09/2020;04:42:29.206;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,946;-139,088;9,14129;11,3214;143.050.230;89599;392;141961;457800;35;10;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00053.png
54;16/09/2020;04:48:57.208;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-112,081;-139,878;27,7968;11,1227;143.049.836;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00054.png
54;16/09/2020;04:48:57.208;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-112,081;-139,878;27,7968;11,1227;143.049.836;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00054.png
54;16/09/2020;04:51:01.967;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,571;-139,892;9,3212;10,1314;143.050.032;124800;196;156062;649800;12;-9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00054.png
55;16/09/2020;04:51:21.478;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,273;-139,582;20,3097;9,25504;143.049.844;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00055.png
55;16/09/2020;04:52:19.077;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,211;-140,143;21,9322;9,99051;143.049.846;57601;2;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00055.png
55;16/09/2020;04:52:52.725;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,066;-139,983;9,91648;10,2319;143.050.243;91201;399;137936;472200;9;-4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00055.png
56;16/09/2020;04:56:20.785;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,67;-139,575;17,9048;10,3915;143.049.850;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00056.png
56;16/09/2020;04:56:20.785;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,67;-139,575;17,9048;10,3915;143.049.850;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00056.png
56;16/09/2020;04:56:51.174;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,461;-139,289;9,82856;11,0754;143.050.234;29799;384;21909;135600;5;-5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00056.png
57;16/09/2020;04:59:29.582;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,281;-140,128;19,8465;11,1067;143.049.838;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00057.png
57;16/09/2020;04:59:29.582;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,281;-140,128;19,8465;11,1067;143.049.838;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00057.png
57;16/09/2020;05:00:09.860;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,296;-140,201;9,9051;12,2337;143.050.098;40302;260;51665;196200;4;4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00057.png
58;16/09/2020;05:00:39.766;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,919;-140,195;17,2759;11,9977;143.049.850;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00058.png
58;16/09/2020;05:00:43.021;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-96,6869;-140,022;43,3348;27,7544;143.049.842;3198;-8;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00058.png
58;16/09/2020;05:03:48.616;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,079;-139,491;9,41228;11,0093;143.049.991;188798;141;245480;960600;140;-4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00058.png
59;16/09/2020;05:09:19.431;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,155;-139,832;25,6763;10,3819;143.049.844;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00059.png
59;16/09/2020;05:09:26.166;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114;-139,921;25,9211;11,0564;143.049.792;6795;-52;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00059.png
59;16/09/2020;05:12:29.222;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,912;-139,852;9,93992;10,4125;143.049.743;189795;-101;224116;922200;36;-1;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00059.png
60;16/09/2020;05:16:09.368;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-116,545;-139,636;23,0912;10,7606;143.049.827;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00060.png
60;16/09/2020;05:16:09.994;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-116,3;-139,496;23,1961;18,6839;143.049.829;599;2;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00060.png
60;16/09/2020;05:16:53.022;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,871;-140,105;9,23359;12,5593;143.050.235;43600;408;45693;209400;16;14;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00060.png
61;16/09/2020;05:21:27.192;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-110,905;-140,072;29,1675;9,98422;143.049.842;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00061.png
61;16/09/2020;05:21:27.613;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-96,7597;-139,937;43,1777;18,4115;143.049.838;398;-4;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00061.png
61;16/09/2020;05:22:47.879;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,904;-139,777;9,87345;10,8807;143.050.034;80698;192;120587;420000;43;12;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00061.png
62;16/09/2020;05:25:38.801;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-110,524;-139,805;29,2814;10,9685;143.049.876;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00062.png
62;16/09/2020;05:25:38.801;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-110,524;-139,805;29,2814;10,9685;143.049.876;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00062.png
62;16/09/2020;05:26:31.323;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,338;-139,817;9,47913;11,0021;143.049.963;52500;87;76577;282600;12;2;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00062.png
63;16/09/2020;05:33:17.637;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-111,624;-139,705;28,0815;10,6151;143.049.870;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00063.png
63;16/09/2020;05:33:18.054;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-111,624;-139,762;28,1389;18,377;143.049.870;400;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00063.png
63;16/09/2020;05:34:32.646;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,638;-140,103;9,46471;11,8789;143.049.715;75000;-155;74943;367200;5;5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00063.png
64;16/09/2020;05:35:19.767;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-104,527;-139,738;35,211;10,2712;143.049.794;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00064.png
64;16/09/2020;05:35:19.767;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-104,527;-139,738;35,211;10,2712;143.049.794;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00064.png
64;16/09/2020;05:35:58.582;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,495;-139,477;9,98127;10,8929;143.049.980;38799;186;65170;207000;31;0;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00064.png
65;16/09/2020;05:37:44.509;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-116,517;-139,597;23,0797;9,75197;143.049.844;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00065.png
65;16/09/2020;05:37:44.509;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-116,517;-139,597;23,0797;9,75197;143.049.844;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00065.png
